03-6013761: Northeastern Vermont Regional Hospital Standard Charges                      ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"N/A denotes rate was not supplied, not covered through fee schedule by payer, or is not billed to payer/charged to patient.",,,,,,,,,,,,,,,
2000001,0200,,,,,,N/A,N/A,RM & BD ICU,"$6,655.98","$4,947.75","$3,960.43","$6,399.09","$3,960.43","$6,456.30","$3,960.43","$5,823.98","$3,960.43","$5,657.58","$3,960.43","$6,190.06","$3,960.43","$6,323.18","$3,960.43","$3,960.43","$6,190.06"
2000002,0200,,,,,,N/A,N/A,RM & BD ICU,"$5,730.78","$4,260.00","$3,960.43","$5,509.60","$3,960.43","$5,558.86","$3,960.43","$5,014.43","$3,960.43","$4,871.16","$3,960.43","$5,329.62","$3,960.43","$5,444.24","$3,960.43","$3,960.43","$5,329.62"
90619S,0250,90619,,,,,N/A,N/A,MENINGOCOCCAL VACCINE,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90620S,0250,90620,,,,,N/A,N/A,MENINGOCOCCAL B,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90632S,0250,90632,,,,,N/A,N/A,HEPATITIS A INJ ADULT DOSAGE,$0.01,$0.01,$130.95,$135.00,N/A,$130.95,N/A,N/A,N/A,N/A,N/A,$130.95,N/A,$135.00,N/A,N/A,$130.95
90633S,0250,90633,,,,,N/A,N/A,HEP A,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90636S,0250,90636,,,,,N/A,N/A,TWINRIX (HEP A & B),$0.01,$0.01,$129.01,$133.00,N/A,$129.01,N/A,N/A,N/A,N/A,N/A,$129.01,N/A,$133.00,N/A,N/A,$129.01
90648S,0250,90648,,,,,N/A,N/A,HIB VACCINE,$0.01,$0.01,$0.00,$0.01,N/A,$0.00,N/A,N/A,N/A,N/A,N/A,$0.00,N/A,$0.01,N/A,N/A,$0.00
90649S,0250,90649,,,,,N/A,N/A,HPV PROCEDURE,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90651,0250,90651,,,,,N/A,N/A,HPV9,$398.53,$296.25,$796.37,$821.00,N/A,$796.37,N/A,N/A,N/A,N/A,N/A,$796.37,N/A,$821.00,N/A,N/A,$796.37
90651S,0250,90651,,,,,N/A,N/A,HPV9,$0.01,$0.01,$796.37,$821.00,N/A,$796.37,N/A,N/A,N/A,N/A,N/A,$796.37,N/A,$821.00,N/A,N/A,$796.37
90653,0250,90653,,,,,N/A,N/A,FLU VACCINE 0.5ML,$71.63,$53.25,$68.87,$71.00,N/A,$68.87,N/A,N/A,N/A,N/A,N/A,$68.87,N/A,$71.00,N/A,N/A,$68.87
90662,0250,90662,,,,,N/A,N/A,FLU VACCINE PRESER FREE 65YR,$68.61,$51.00,$65.96,$68.00,N/A,$65.96,N/A,N/A,N/A,N/A,N/A,$65.96,N/A,$68.00,N/A,N/A,$65.96
9066240,0250,90662,,,,,N/A,N/A,FLU VACCINE PRESER FREE 65YR,$68.61,$51.00,$65.96,$68.00,N/A,$65.96,N/A,N/A,N/A,N/A,N/A,$65.96,N/A,$68.00,N/A,N/A,$65.96
90662R,0250,90662,,,,,N/A,N/A,FLU VACCINE PRESERV FREE 65Y,$0.01,$0.01,$65.96,$68.00,N/A,$65.96,N/A,N/A,N/A,N/A,N/A,$65.96,N/A,$68.00,N/A,N/A,$65.96
90670S,0250,90670,,,,,N/A,N/A,PREVNAR 13,$0.01,$0.01,$242.50,$250.00,N/A,$242.50,N/A,N/A,N/A,N/A,N/A,$242.50,N/A,$250.00,N/A,N/A,$242.50
90673,0250,90673,,,,,N/A,N/A,FLU VACCINE,$71.63,$53.25,$68.87,$71.00,N/A,$68.87,N/A,N/A,N/A,N/A,N/A,$68.87,N/A,$71.00,N/A,N/A,$68.87
90674,0250,90674,,,,,N/A,N/A,FLU VACCINE,$71.63,$53.25,$68.87,$71.00,N/A,$68.87,N/A,N/A,N/A,N/A,N/A,$68.87,N/A,$71.00,N/A,N/A,$68.87
90680S,0250,90680,,,,,N/A,N/A,ROTAVIRUS,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90681S,0250,90681,,,,,N/A,N/A,ROTARIX,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90682,0250,90682,,,,,N/A,N/A,FLU VACCINE,$71.63,$53.25,$71.78,$74.00,N/A,$71.78,N/A,N/A,N/A,N/A,N/A,$71.78,N/A,$74.00,N/A,N/A,$71.78
90685,0250,90685,,,,,N/A,N/A,FLU VACCINE PRESER FREE,$46.41,$34.50,$44.62,$46.00,N/A,$44.62,N/A,N/A,N/A,N/A,N/A,$44.62,N/A,$46.00,N/A,N/A,$44.62
90685S,0250,90685,,,,,N/A,N/A,FLU VACCINE PRESER FREE,$0.01,$0.01,$44.62,$46.00,N/A,$44.62,N/A,N/A,N/A,N/A,N/A,$44.62,N/A,$46.00,N/A,N/A,$44.62
90686,0250,90686,,,,,N/A,N/A,FLU VACCINE 0.5ML,$34.30,$25.50,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,N/A,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
5196091,0250,90686,,,,,N/A,N/A,FLU VACCINE 0.5ML,$34.30,$25.50,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,N/A,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
90686R,0250,90686,,,,,N/A,N/A,FLU VACCINE 0.5ML,$0.01,$0.01,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,N/A,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
90686S,0250,90686,,,,,N/A,N/A,FLU VACCINE-PRESERVATIVE FRE,$0.01,$0.01,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,N/A,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
90688,0250,90688,,,,,N/A,N/A,FLU VACCINE,$34.30,$25.50,$41.71,$43.00,N/A,$41.71,N/A,N/A,N/A,N/A,N/A,$41.71,N/A,$43.00,N/A,N/A,$41.71
90688R,0250,90688,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,$41.71,$43.00,N/A,$41.71,N/A,N/A,N/A,N/A,N/A,$41.71,N/A,$43.00,N/A,N/A,$41.71
90688S,0250,90688,,,,,N/A,N/A,FLU VACCINE-QUADRIVALENT,$0.01,$0.01,$41.71,$43.00,N/A,$41.71,N/A,N/A,N/A,N/A,N/A,$41.71,N/A,$43.00,N/A,N/A,$41.71
90694,0250,90694,,,,,N/A,N/A,FLU VACINE,$34.30,$25.50,$32.98,$34.00,N/A,$32.98,N/A,N/A,N/A,N/A,N/A,$32.98,N/A,$34.00,N/A,N/A,$32.98
90696S,0250,90696,,,,,N/A,N/A,KINRIX,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90700S,0250,90700,,,,,N/A,N/A,DTaP,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90710S,0250,90710,,,,,N/A,N/A,MMRV,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90713S,0250,90713,,,,,N/A,N/A,POLIO VACINE,$0.01,$0.01,$101.85,$105.00,N/A,$101.85,N/A,N/A,N/A,N/A,N/A,$101.85,N/A,$105.00,N/A,N/A,$101.85
90714S,0250,90714,,,,,N/A,N/A,D T VACCINE IMMUNIZATION,$0.01,$0.01,$42.68,$44.00,N/A,$42.68,N/A,N/A,N/A,N/A,N/A,$42.68,N/A,$44.00,N/A,N/A,$42.68
90715S,0250,90715,,,,,N/A,N/A,TDaP,$0.01,$0.01,$41.71,$43.00,N/A,$41.71,N/A,N/A,N/A,N/A,N/A,$41.71,N/A,$43.00,N/A,N/A,$41.71
90716S,0250,90716,,,,,N/A,N/A,VARICELLA VACCINE,$0.01,$0.01,$173.63,$179.00,N/A,$173.63,N/A,N/A,N/A,$179.00,N/A,$173.63,N/A,$179.00,N/A,N/A,$173.63
90723S,0250,90723,,,,,N/A,N/A,PEDIARIX,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90734S,0250,90734,,,,,N/A,N/A,MENACTRA,$0.01,$0.01,$308.46,$318.00,N/A,$308.46,N/A,N/A,N/A,$318.00,N/A,$308.46,N/A,$318.00,N/A,N/A,$308.46
90736S,0250,90736,,,,,N/A,N/A,ZOSTER (SHINGLES) VACCINE S,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90744S,0250,90744,,,,,N/A,N/A,HEP B VACCINE < 11,$0.01,$0.01,$222.67,$229.56,N/A,$222.67,N/A,N/A,N/A,$229.56,N/A,$222.67,N/A,$229.56,N/A,N/A,$222.67
5190746,0250,90746,,,,,N/A,N/A,Hepatitis B vaccine - adult,$84.75,$63.00,$81.48,$84.00,N/A,$81.48,N/A,N/A,N/A,$84.00,N/A,$81.48,N/A,$84.00,N/A,N/A,$81.48
5190747,0250,90746,,,,,N/A,N/A,HEP A VACCINE,$84.75,$63.00,$81.48,$84.00,N/A,$81.48,N/A,N/A,N/A,$84.00,N/A,$81.48,N/A,$84.00,N/A,N/A,$81.48
90746S,0250,90746,,,,,N/A,N/A,HEP B VACCINE>20,$0.01,$0.01,$81.48,$84.00,N/A,$81.48,N/A,N/A,N/A,$84.00,N/A,$81.48,N/A,$84.00,N/A,N/A,$81.48
90750S,0250,90750,,,,,N/A,N/A,ZOSTER (SHINGLES) VACC RECOMB,$0.01,$0.01,$305.55,$315.00,N/A,$305.55,N/A,N/A,N/A,$315.00,N/A,$305.55,N/A,$315.00,N/A,N/A,$305.55
90756,0250,90756,,,,,N/A,N/A,FLU VACCINE,$34.30,$25.50,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,$35.00,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
90756R,0250,90756,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,$35.00,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
90756S,0250,90756,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,$33.95,$35.00,N/A,$33.95,N/A,N/A,N/A,$35.00,N/A,$33.95,N/A,$35.00,N/A,N/A,$33.95
91307S,0250,91307,,,,,N/A,N/A,CORONAVIRUS VACCINE,$0.01,$0.01,$0.01,$0.01,N/A,$0.01,N/A,N/A,N/A,N/A,N/A,$0.01,N/A,$0.01,N/A,N/A,$0.01
90653R,0250,90653R,,,,,N/A,N/A,FLU VACCINE 0.5ML,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90653S,0250,90653S,,,,,N/A,N/A,FLU VACCINE 0.5ML,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90673R,0250,90673R,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90673S,0250,90673S,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90674R,0250,90674R,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90674S,0250,90674S,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90682R,0250,90682R,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90682S,0250,90682S,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90694R,0250,90694R,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
90694S,0250,90694S,,,,,N/A,N/A,FLU VACCINE,$0.01,$0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Q2036,0250,Q2036,,,,,N/A,N/A,FLU VACCINE FLULAVAL 3YRS &,$34.30,$25.50,$32.98,$34.00,N/A,$32.98,N/A,N/A,N/A,$34.00,N/A,$32.98,N/A,$34.00,N/A,N/A,$32.98
S0119LSC,0250,S0119,,,,,N/A,N/A,ODANSETRON TABLET 4 MG,$8.07,$6.00,$7.76,$8.00,N/A,$7.76,N/A,N/A,N/A,$8.00,N/A,$7.76,N/A,$8.00,N/A,N/A,$7.76
3700013,0250,,,,,,N/A,N/A,DESFLURANE PER 15 MIN SEGMENTS,$153.36,$114.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3700014,0250,,,,,,N/A,N/A,SEVOFLURANE PER 15 MIN SEGMENT,$104.93,$78.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
3700015,0250,,,,,,N/A,N/A,ISOFLURANE PER 15 MIN SEGMENTS,$17.15,$12.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190005,0250,,,,,,N/A,N/A,DIPHENYHDRAMINE,$6.05,$4.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190010,0250,,,,,,N/A,N/A,AMITRIPYLINE 25MG PO #25,$3.03,$2.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190011,0250,,,,,,N/A,N/A,CYCLOBENZAPRINE 10 MG #14,$9.08,$6.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190012,0250,,,,,,N/A,N/A,CYCLOBENZAPRINE 10 MG #28,$18.16,$13.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190014,0250,,,,,,N/A,N/A,ULTRAM,$9.08,$6.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190015,0250,,,,,,N/A,N/A,NAPROXEN #14,$13.12,$9.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190016,0250,,,,,,N/A,N/A,RELAFEN 750 MG # 14,$70.63,$52.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190017,0250,,,,,,N/A,N/A,RELAFEN 750 MG #28,$101.90,$75.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190020,0250,,,,,,N/A,N/A,LIDONCAINE 1%,$29.26,$21.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190021,0250,,,,,,N/A,N/A,IBURPROFEN 800MG #21,$12.11,$9.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190022,0250,,,,,,N/A,N/A,IBURPROFEN 800 MG #42,$18.16,$13.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190031,0250,,,,,,N/A,N/A,"BRACE, ANKLE L",$69.62,$51.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190034,0250,,,,,,N/A,N/A,MELOXICAM 7.5MG #14,$5.04,$3.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190035,0250,,,,,,N/A,N/A,DICLOFENAC 1.3% PATCH,$19.17,$14.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190036,0250,,,,,,N/A,N/A,LIDOCAINE 5% PATCH,$7.57,$5.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190037,0250,,,,,,N/A,N/A,CYCLOBENZAPRINE 5MG,$9.08,$6.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5199454,0250,,,,,,N/A,N/A,CELEBREX #14,$91.81,$68.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
25231190,0250,,,,,,N/A,N/A,BISOPROLOL 5 MG TAB,$11.50,$8.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190014A,0250,,,,,,N/A,N/A,ULTRAM,$18.16,$13.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190015A,0250,,,,,,N/A,N/A,NAPROXEN #28,$26.23,$19.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5190034A,0250,,,,,,N/A,N/A,MELOXICAM  7.5 MG  #28,$10.09,$7.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5199454A,0250,,,,,,N/A,N/A,CELEBREX #28,$183.63,$136.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
72B9579,0255,A9579,,,,,N/A,N/A,20 ML GADILINIUM FOR MRI,$242.15,$180.00,"$4,656.00","$4,800.00",N/A,"$4,656.00",N/A,N/A,N/A,"$4,800.00",N/A,"$4,656.00",N/A,"$4,800.00",N/A,N/A,"$4,656.00"
4503301,0260,90760,,,,,N/A,N/A,Hydration Iv Up To One Hour,$336.99,$250.50,$367.63,$379.00,N/A,$367.63,N/A,N/A,N/A,$379.00,N/A,$367.63,N/A,$379.00,N/A,N/A,$367.63
7600303,0260,90760,,,,,N/A,N/A,Hydration Iv Up To One Hour,$382.39,$284.25,$367.63,$379.00,N/A,$367.63,N/A,N/A,N/A,$379.00,N/A,$367.63,N/A,$379.00,N/A,N/A,$367.63
7600305,0260,90760,,,,,N/A,N/A,Hydration Iv Up To One Hour,$370.28,$275.25,$367.63,$379.00,N/A,$367.63,N/A,N/A,N/A,$379.00,N/A,$367.63,N/A,$379.00,N/A,N/A,$367.63
7600307,0260,90760,,,,,N/A,N/A,Hydration Iv Up To One Hour,$373.31,$277.50,$367.63,$379.00,N/A,$367.63,N/A,N/A,N/A,$379.00,N/A,$367.63,N/A,$379.00,N/A,N/A,$367.63
7600309,0260,90760,,,,,N/A,N/A,Hydration Iv Up To One Hour,$335.98,$249.75,$367.63,$379.00,N/A,$367.63,N/A,N/A,N/A,$379.00,N/A,$367.63,N/A,$379.00,N/A,N/A,$367.63
4503302,0260,90761,,,,,N/A,N/A,Hydration Iv Ea Subsequent Hr,$208.85,$155.25,$99.91,$103.00,N/A,$99.91,N/A,N/A,N/A,$103.00,N/A,$99.91,N/A,$103.00,N/A,N/A,$99.91
7600304,0260,90761,,,,,N/A,N/A,Hydration Iv Ea Subsequent Hr,$103.92,$77.25,$99.91,$103.00,N/A,$99.91,N/A,N/A,N/A,$103.00,N/A,$99.91,N/A,$103.00,N/A,N/A,$99.91
7600306,0260,90761,,,,,N/A,N/A,Hydration Iv Ea Subsequent Hr,$98.88,$73.50,$99.91,$103.00,N/A,$99.91,N/A,N/A,N/A,$103.00,N/A,$99.91,N/A,$103.00,N/A,N/A,$99.91
7600308,0260,90761,,,,,N/A,N/A,Hydration Iv Ea Subsequent Hr,$101.90,$75.75,$99.91,$103.00,N/A,$99.91,N/A,N/A,N/A,$103.00,N/A,$99.91,N/A,$103.00,N/A,N/A,$99.91
7600310,0260,90761,,,,,N/A,N/A,Hydration Iv Ea Subsequent Hr,$90.80,$67.50,$99.91,$103.00,N/A,$99.91,N/A,N/A,N/A,$103.00,N/A,$99.91,N/A,$103.00,N/A,N/A,$99.91
5190776,0260,90776,,,,,N/A,N/A,Additional Iv Push -Same Drug,$95.85,$71.25,$100.88,$104.00,N/A,$100.88,N/A,N/A,N/A,$104.00,N/A,$100.88,N/A,$104.00,N/A,N/A,$100.88
7290776,0260,90776,,,,,N/A,N/A,Additional Iv Push -Same Drug,$94.84,$70.50,$100.88,$104.00,N/A,$100.88,N/A,N/A,N/A,$104.00,N/A,$100.88,N/A,$104.00,N/A,N/A,$100.88
